#   U (m/s),     R_T (N),     R_W (N),     R_H (N),     R_V (N),     R_A (N),     dzb (m),     dzs (m),   Fsink (N),  Mtrim (Nm),         OPC, SFC(g/kW.h),      Ps (W),  Range (km),       L (m),       B (m),       T (m),     S (m^2),     D (m^3),   Awp (m^2),     LCF (m),   I_L (m^4),   I_T (m^4),     LCB (m),     VCB (m)
 0.1000E+00,  0.5316E-01,  0.2036E-06,  0.0000E+00,  0.5316E-01,  0.0000E+00, -0.4314E-03, -0.4301E-03, -0.3251E-01,  0.2631E-02,  0.6700E+00,  0.2007E+03,  0.7935E-02,  0.0000E+00,  0.6000E+01,  0.2670E+00,  0.9696E-01,  0.1966E+01,  0.9067E-01,  0.1107E+01,  0.1315E-02,  0.2083E+01,  0.4617E-02,  0.7535E-02, -0.4441E-01
 0.2000E+00,  0.1820E+00,  0.1424E-04,  0.0000E+00,  0.1820E+00,  0.0000E+00, -0.4363E-03, -0.4371E-03, -0.1294E+00,  0.7819E-02,  0.6700E+00,  0.2007E+03,  0.5434E-01,  0.0000E+00,  0.6000E+01,  0.2670E+00,  0.9697E-01,  0.1966E+01,  0.9068E-01,  0.1107E+01,  0.1317E-02,  0.2083E+01,  0.4617E-02,  0.7540E-02, -0.4441E-01
 0.3000E+00,  0.3761E+00,  0.1523E-03,  0.0000E+00,  0.3759E+00,  0.0000E+00, -0.4478E-03, -0.4528E-03, -0.2910E+00,  0.1905E-01,  0.6700E+00,  0.2007E+03,  0.1684E+00,  0.0000E+00,  0.6000E+01,  0.2670E+00,  0.9698E-01,  0.1966E+01,  0.9069E-01,  0.1107E+01,  0.1322E-02,  0.2083E+01,  0.4617E-02,  0.7551E-02, -0.4442E-01
 0.4000E+00,  0.6311E+00,  0.7043E-03,  0.0000E+00,  0.6304E+00,  0.0000E+00, -0.4757E-03, -0.4775E-03, -0.5329E+00,  0.3947E-02,  0.6700E+00,  0.2007E+03,  0.3768E+00,  0.0000E+00,  0.6000E+01,  0.2670E+00,  0.9701E-01,  0.1966E+01,  0.9072E-01,  0.1107E+01,  0.1321E-02,  0.2083E+01,  0.4618E-02,  0.7540E-02, -0.4444E-01
 0.5000E+00,  0.9445E+00,  0.2377E-02,  0.0000E+00,  0.9421E+00,  0.0000E+00, -0.4852E-03, -0.5046E-03, -0.8161E+00,  0.5726E-01,  0.6700E+00,  0.2007E+03,  0.7048E+00,  0.0000E+00,  0.6000E+01,  0.2670E+00,  0.9703E-01,  0.1966E+01,  0.9075E-01,  0.1107E+01,  0.1337E-02,  0.2083E+01,  0.4618E-02,  0.7588E-02, -0.4445E-01
 0.6000E+00,  0.1315E+01,  0.7059E-02,  0.0000E+00,  0.1308E+01,  0.0000E+00, -0.4620E-03, -0.5507E-03, -0.1131E+01,  0.2371E+00,  0.6700E+00,  0.2007E+03,  0.1178E+01,  0.0000E+00,  0.6000E+01,  0.2670E+00,  0.9708E-01,  0.1964E+01,  0.9078E-01,  0.1107E+01,  0.1397E-02,  0.2083E+01,  0.4619E-02,  0.7786E-02, -0.4446E-01
 0.7000E+00,  0.1745E+01,  0.1501E-01,  0.0000E+00,  0.1730E+01,  0.0000E+00, -0.5332E-03, -0.5859E-03, -0.1634E+01,  0.1453E+00,  0.6700E+00,  0.2007E+03,  0.1823E+01,  0.0000E+00,  0.6000E+01,  0.2670E+00,  0.9712E-01,  0.1966E+01,  0.9083E-01,  0.1108E+01,  0.1370E-02,  0.2083E+01,  0.4620E-02,  0.7679E-02, -0.4449E-01
 0.8000E+00,  0.2227E+01,  0.2137E-01,  0.0000E+00,  0.2205E+01,  0.0000E+00, -0.6005E-03, -0.6221E-03, -0.2159E+01,  0.6316E-01,  0.6700E+00,  0.2007E+03,  0.2659E+01,  0.0000E+00,  0.6000E+01,  0.2670E+00,  0.9715E-01,  0.1967E+01,  0.9088E-01,  0.1108E+01,  0.1347E-02,  0.2084E+01,  0.4621E-02,  0.7586E-02, -0.4451E-01
 0.9000E+00,  0.2781E+01,  0.5158E-01,  0.0000E+00,  0.2730E+01,  0.0000E+00, -0.6267E-03, -0.6785E-03, -0.2718E+01,  0.1374E+00,  0.6700E+00,  0.2007E+03,  0.3736E+01,  0.0000E+00,  0.6000E+01,  0.2671E+00,  0.9721E-01,  0.1967E+01,  0.9093E-01,  0.1108E+01,  0.1376E-02,  0.2084E+01,  0.4622E-02,  0.7669E-02, -0.4453E-01
 0.1000E+01,  0.3384E+01,  0.7551E-01,  0.0000E+00,  0.3309E+01,  0.0000E+00, -0.7335E-03, -0.7221E-03, -0.3374E+01, -0.2300E-01,  0.6700E+00,  0.2007E+03,  0.5051E+01,  0.0000E+00,  0.6000E+01,  0.2671E+00,  0.9726E-01,  0.1969E+01,  0.9100E-01,  0.1108E+01,  0.1327E-02,  0.2084E+01,  0.4624E-02,  0.7482E-02, -0.4457E-01
 0.1100E+01,  0.4069E+01,  0.1474E+00,  0.0000E+00,  0.3921E+01,  0.0000E+00, -0.8470E-03, -0.5833E-03, -0.3870E+01, -0.7014E+00,  0.6700E+00,  0.2007E+03,  0.6680E+01,  0.0000E+00,  0.6000E+01,  0.2671E+00,  0.9738E-01,  0.1963E+01,  0.9106E-01,  0.1108E+01,  0.1109E-02,  0.2084E+01,  0.4624E-02,  0.6726E-02, -0.4459E-01
